"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Animation Studios"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://dbpedia.org/ontology/wikiPageID",1628657
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",22908433
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://dbpedia.org/ontology/abstract","A Walt Disney Animation Studios (WDAS), másik használt nevén Disney Animation egy amerikai animációs stúdió, amely egészestés animációs filmeket készít, illetve animációs televíziós és rövidfilmeket a The Walt Disney Company számára. Székhelye a kaliforniai Burbankben található. 1923. október 16-án alapították, ma a része. A stúdió összesen 57 egészestés filmet gyártott, kezdve a Hófehérke és a hét törpe (1937) elkészítésével. 1923-ban alapították, akkor még Disney Brothers Cartoon Studio néven, majd beolvasztották a Walt Disney Productionsbe, 1929-ben. A stúdió főként animációs rövidfilmek készítésével foglalkozott, amíg 1934-ben nem kezdett el nyitni az egészestés rajzfilmek felé, a filmiparban akkor példátlan módon. 1983-ban a Walt Disney Productions élőszereplős filmek készítésére szakosodott stúdiójának a Walt Disney Pictures nevet adta, később az 1986-os átszervezések közben utóbbi a The Walt Disney Company nevet kapta, az animációs stúdió pedig ennek leányvállalatává vált, Walt Disney Feature Animation néven. A Pixar felvásárlását követően 2007-ben kapta meg a stúdió mai elnevezését. Mióta a stúdió létezik, az elsőszámú animációs stúdióként tartják számon, rengeteg gyártási módszert, koncepciót és elvet elsajátított, amelyek a mai hagyományos animáció alapját képezik. Úttörő szerepe volt a klasszikus kialakításában és elterjesztésében, amely nem csak az animációs filmgyártásban, de az élőszereplősben is meghatározó munkafolyamattá vált. A stúdió animációs filmjei a Disney legértékesebb védjegyeit alkották meg – így Mickey egeret, Minnie egeret, Donald kacsát, Daisy kacsát, és Plutót. A Walt Disney Animation Studios a mai napig az animációs piac meghatározó szereplője, amely hagyományos animációval és számítógépes animációval egyaránt dolgozik."
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walt_Disney_Animation_Studios?oldid=22908433&ns=0"
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://dbpedia.org/ontology/wikiPageLength",8050
"http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walt_Disney_Animation_Studios"
"http://hu.wikipedia.org/wiki/Walt_Disney_Animation_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walt_Disney_Animation_Studios"
