"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://www.w3.org/2000/01/rdf-schema#label","Szobekhotep (polgármester)"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://dbpedia.org/ontology/wikiPageID",1603552
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://dbpedia.org/ontology/wikiPageRevisionID",22219301
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/chapter","The Tomb owner and his family"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/editor1First","Eberhard"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/editor1Last","Dziobek"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/editor2First","Mahmud"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/editor2Last","Abd El-Raziq"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/first","Betsy"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/isbn",3805309740
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/last","Bryan"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/publisher","von Zaber"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/title","Das Grab des Sobekhotep: Theben Nr. 63"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://dbpedia.org/ontology/abstract","Szobekhotep ókori egyiptomi hivatalnok volt a XVIII. dinasztia idején, II. Amenhotep uralkodása alatt. Két szoborról ismert, az egyik Marseille-ben található (katalógusszám no. 208), a másik a berlini Neues Museumban (katalógusszám 11635). A szobrokról ismertek Szobekhotep címei: a Fajjúm oázis polgármestere, Szobek papjainak elöljárója, valamint „az északi és a déli tó polgármestere” volt, „a Fajjúm-oázis nagyja” és „a kincstár felügyelője”. Apja, Kapu szintén a Fajjúm polgármestere volt. Felesége vagy lánytestvére, egy Merit nevű nő volt. Merit lánya, szintén Merit IV. Thotmesz lánya, Tiaa dajkája volt; egy másik Szobekhotep nevű hivatalnokhoz ment feleségül, aki szintén a Fajjúm-oázis polgármestere volt, később pedig kincstárnok lett a királyi udvarban."
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobekhotep_(polgármester)?oldid=22219301&ns=0"
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobekhotep_(polgármester)"
"http://hu.wikipedia.org/wiki/Szobekhotep_(polgármester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobekhotep_(polgármester)"
