"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/2000/01/rdf-schema#label","Turcsány"
"http://hu.dbpedia.org/resource/Turcsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdlh"
"http://hu.dbpedia.org/resource/Turcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Turcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/wikiPageID",34730
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/wikiPageRevisionID",23580228
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2227&pl=obcesk"
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turcianky/turcianky.html"
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-479775&pos_y=-1240790&size=full&lang=sk&sipka=1&name=Tur%E8ianky%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Turcsány","http://xmlns.com/foaf/0.1/name","Turcsány"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/név","Turcsány"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/terület",3.73
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/helyiNév","Turčianky"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/irányítószám",95844
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/polgármester","Eva Dragulová"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",223
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1293
"http://hu.dbpedia.org/resource/Turcsány","http://hu.dbpedia.org/property/járás","Simonyi"
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/abstract","Turcsány (1898-ig Turcsánka, szlovákul Turčianky) falu Szlovákiában, a Trencséni kerületben, a Simonyi járásban."
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/postalCode","958 44"
"http://hu.dbpedia.org/resource/Turcsány","http://dbpedia.org/ontology/status","község"
