"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/2000/01/rdf-schema#label","Antalfalu"
"http://hu.dbpedia.org/resource/Antalfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp6gj"
"http://hu.dbpedia.org/resource/Antalfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Antalfalu","http://dbpedia.org/ontology/wikiPageID",247654
"http://hu.dbpedia.org/resource/Antalfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23839132
"http://hu.dbpedia.org/resource/Antalfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Antalfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-antunovac.hr/"
"http://hu.dbpedia.org/resource/Antalfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osantunovac.hr/"
"http://hu.dbpedia.org/resource/Antalfalu","http://xmlns.com/foaf/0.1/name","Antalfalu"
