"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://www.w3.org/2000/01/rdf-schema#label","Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8rp8"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://dbpedia.org/ontology/wikiPageID",320356
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20689170
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018140315/http:/www.plesiosauria.com/pliosauridae.html"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024110204/http:/www.nhm.uio.no/pliosaurus/english/"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/article/0,,3-2390350,00.html"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://hu.dbpedia.org/property/name","Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Plioszaurusz-félék","http://hu.dbpedia.org/property/imageCaption","Peloneustes philarchus"
