"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-szorbát"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bkl9"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://dbpedia.org/ontology/wikiPageID",246009
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://dbpedia.org/ontology/wikiPageRevisionID",23666481
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/imagefile","Sodium sorbate V.1.svg"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/imagefilel","Sorbate-3D-balls.png"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/imagefiler","Sodium-3D.png"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/imagenamer","Nátriumkation"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/imagesizel",160
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/imagesizer",160
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/iupacname","nátrium-[-hexa-2,4-dienoát]"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://hu.dbpedia.org/property/name","Nátrium-szorbát"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://dbpedia.org/ontology/abstract","A nátrium-szorbát a szorbinsav nátriumsója. Élelmiszer-adalékanyagként, tartósítószerként használják E201 néven. Megtalálható elsősorban borokban, sajtokban, hőkezelt termékekben, szószokban, levesekben és édességekben. A szorbinsav más sóival (pl. kálium-szorbát (E202), kalcium-szorbát (E203)) ellentétben a nátrium-szorbát élelmiszer-adalékanyagként való használata nincs engedélyezve az Európai Unió területén a lehetséges genotoxikus hatásai miatt."
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-szorbát?oldid=23666481&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Nátrium-szorbát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-szorbát"
"http://hu.dbpedia.org/resource/E201","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-szorbát"
"http://hu.wikipedia.org/wiki/Nátrium-szorbát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-szorbát"
