"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Brassó)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1pgr"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_16._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://dbpedia.org/ontology/wikiPageID",310149
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",22763260
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Brasov/Brasov_Biserica_Sfantul_Nicolae_m.htm"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430043209/http:/www.protopopiatul-brasov.ro/cat_biserica_sfnicolae_schei_protopopiatul_brasov.html"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://hu.dbpedia.org/property/kép","St Nicholas church in Brasov.JPG"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://dbpedia.org/ontology/abstract","A brassói Szent Miklós (románul: Sfântu Nicolae) ortodox templom a Bolgárszeg leglátványosabb építészeti emléke. A városrész főteréről, a Porondról (Piața Unirii, Anger) nyíló parkban helyezkedik el. Kelet–nyugati tájolású. Kertjében áll az Első román iskola épülete, a Múzeuma és Coresi diakónus szobra. A bolgárszegi ortodox templomra vonatkozó első forrás IX. Bonifác pápa 1399-ben, az esztergomi érsekhez írott levele, amelyben utal a brassói „schismaticusok” templomára. A mai épület helyén az ásatások szerint 1495-ben, IV. Szerzetes Vlad havasalföldi fejedelem uralkodása idején épült az első kőtemplom gótikus stílusban, sokszögű, szentéllyel. Ez az első templom azonban vagy megrongálódott, vagy nem bizonyult elég tágasnak, mert az egyházközség fennmaradt iratai szerint Petru nevű papja 1518-ban népes követség élén járult V. (Neagoe) Basarab havasalföldi fejedelemhez azzal a kéréssel, hogy alapítson számukra kőtemplomot. Ezt követően épült föl a mai templom elődje. A havasalföldi fejedelmek adományaikkal a későbbiekben is folyamatosan segítették a templomot. 1583-ban Petru Cercel vajda bővítette, építtetett hozzá tornácot, 1595-ben Áron moldvai fejedelem tornyot. Ezen építési fázisra emlékeztet a bejárat fölötti, 1598-ból való ószláv nyelvű felirat. Mai külsejét a 18. századi barokk átalakítások határozzák meg. 1733 és 1738 között építették első oldalkápolnáját, melyet kívülről és belülről a havasalföldi Gheorghe Ranite festett ki 1738-ban. Esperese, Eustatie Vasilievici (Grid) 1743-ban látogatást tett Oroszországban, ahol Erzsébet cárnőtől és másoktól jelentős összegeket kapott brassói egyháza javára. Ebből 1751-re az egész templomot felújították, óratornyot és egy második oldalkápolnát építettek hozzá, szintén falfestményekkel. Cserei Mihály író szerint 1710 húsvétján a templom egyik, a Keresztre feszített Krisztust ábrázoló ikonja vérrel verítékezett. A templom ma két egyházközség központja is egyben. Temetőjében nyugszanak Aurel Popovici és Nicolae Titulescu politikusok."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Brassó)?oldid=22763260&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Brassó)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Brassó)"
