"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogotá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Claro_Open_Colombia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Copa_Colsanitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Independiente_Santa_Fe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Bogotá"
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://dbpedia.org/ontology/wikiPageID",1584716
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",22832012
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://www.w3.org/2004/02/skos/core#prefLabel","Bogotá"
"http://hu.dbpedia.org/resource/Kategória:Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bogotá?oldid=22832012&ns=14"
"http://hu.dbpedia.org/resource/Liévano-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Millonarios_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/San_Carlos-palota_(Bogotá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
"http://hu.dbpedia.org/resource/Torre_Colpatria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bogotá"
