"subject","predicate","object"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/2000/01/rdf-schema#label","3571 Milanštefánik"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sjtc"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://dbpedia.org/ontology/wikiPageID",548056
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://dbpedia.org/ontology/wikiPageRevisionID",13244645
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/albedó",0.042
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/aphélium",653708302
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/felszállóCsomó",249.001
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/félNagytengely",588230272
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/inklináció",7.858
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/közepesAnomália",97.561
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/név",3571
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/perihélium",522752241
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/perihéliumSzöge",21.577
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/periódus",7.8
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/periódus",2847.94
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://hu.dbpedia.org/property/átlagosÁtmérő","38.88"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://dbpedia.org/ontology/abstract","A 3571 Milanštefánik (ideiglenes jelöléssel 1982 EJ) egy kisbolygó a Naprendszerben. fedezte fel 1982. március 15-én."
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3571_Milanštefánik?oldid=13244645&ns=0"
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/3571_Milanštefánik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3571_Milanštefánik"
"http://hu.dbpedia.org/resource/3571_Milanstefanik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3571_Milanštefánik"
"http://hu.wikipedia.org/wiki/3571_Milanštefánik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3571_Milanštefánik"
