"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://www.w3.org/2000/01/rdf-schema#label","Gépi fordítás"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050ls"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépi_fordítás"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_nyelvészet"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageID",10711
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageRevisionID",23585574
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemet-fordito-tolmacs.eu/gepi-forditas.html"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deepl.com/translator"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812043530/http:/hfordito.com/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050803235109/http:/www.worldlingo.com/en/products_services/worldlingo_translator.html"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112055830/http:/memoqtm.com/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207081246/http:/onlinefordito.micom.hu/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212075816/http:/www.e-promt.com/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://babelfish.altavista.com"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190224044835/http:/www.webforditas.hu/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302194322/http:/translator.redorb.co.uk/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041218025443/http:/www.linguatec.net/online/ptwebtext/index.shtml"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320140756/http:/transtalo.sourceforge.net/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212053940/http:/roxnod.extra.hu/fordito.htm"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190712124344/https:/hu.techdico.com/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305064706/http:/www.marcprior.de/linux/tm.html"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305181556/http:/64.77.6.149/translation_section/see_the_translations.html"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205014203/http:/www.freelang.net/ectaco2/software/full_text_translators.html"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eamt.org/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023002700/http:/forditoprogram.lap.hu/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190609102649/http:/linguaphile.sourceforge.net/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/szoftver/fordit738/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806072320/http:/fordito.magyarnemet.hu/"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/abstract","A gépi fordítás olyan automatikus fordítási eljárás, amelynek során egy adott nyelvű szöveget egy másik nyelvre számítógépes program segítségével fordítanak le."
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépi_fordítás?oldid=23585574&ns=0"
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://dbpedia.org/ontology/wikiPageLength",8631
"http://hu.dbpedia.org/resource/Gépi_fordítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gépi_fordítás"
"http://hu.dbpedia.org/resource/EBMT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gépi_fordítás"
"http://hu.dbpedia.org/resource/HAMT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gépi_fordítás"
"http://hu.dbpedia.org/resource/RBMT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gépi_fordítás"
"http://hu.dbpedia.org/resource/SBMT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gépi_fordítás"
"http://hu.wikipedia.org/wiki/Gépi_fordítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gépi_fordítás"
