"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/2000/01/rdf-schema#label","Korjatovics Tódor"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlbt8"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1414-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://dbpedia.org/ontology/wikiPageID",1052117
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://dbpedia.org/ontology/wikiPageRevisionID",20673629
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/2004/03/19/korjatovics-rejtely"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://dbpedia.org/ontology/wikiPageExternalLink","http://izbornyk.org.ua/psrl3235/lytov.htm"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.org.ua/dynasty/dyn.htm"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatinfo.net/kultura/2007/03/09/ki-volt-korjatovics-todor"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-lt"
"http://hu.dbpedia.org/resource/Korjatovics_Tódor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
