"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti eposzok listája"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://dbpedia.org/ontology/wikiPageID",142854
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23470546
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Eposz.htm"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/polcok/nemzeti-eposzok"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_eposzok_listája?oldid=23470546&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_eposzok_listája"
"http://hu.wikipedia.org/wiki/Nemzeti_eposzok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_eposzok_listája"
