"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/2000/01/rdf-schema#label","Cavour (C 550)"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v22t"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://dbpedia.org/ontology/wikiPageID",830483
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://dbpedia.org/ontology/wikiPageRevisionID",23130933
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marina.difesa.it/uominimezzi/navi/Pagine/Cavour.aspx"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/en_mezzi_militari/html/en_cavour.html"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/num/"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://xmlns.com/foaf/0.1/name","Portaerei Cavour"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadrendbe_állított_és_épülő_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
