"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/2000/01/rdf-schema#label","Népszálló"
"http://hu.dbpedia.org/resource/Népszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Népszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Népszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageID",1521456
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageRevisionID",23696683
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM53132"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/lokal/szazeves_hazak_-_otcsillagos_szegenyhaz_-_az_arena_uti_nepszallo-76047"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1920-augusztus/gazdasag/a-nepszallo-elete"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111223152130/http:/www.nol.hu/megmondok/kosaj/20101218-a_szegenyseg_reklampalotaja"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://egykor.hu/budapest-xiii--kerulet/budapesti-nepszallo/4008"
"http://hu.dbpedia.org/resource/Népszálló","http://xmlns.com/foaf/0.1/name","Népszálló"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/cím",1134
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/név","Népszálló"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Schodits_Lajos"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Eberling_Béla"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/építésÉve",1910
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/korábbiNevek","Hadikórház, Munkásszálló"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/másNév","BMSZKI-hajléktalanszálló"
"http://hu.dbpedia.org/resource/Népszálló","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2000
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/abstract","A Népszálló Budapesten 1912-ben létesült Schodits Lajos és Eberling Béla műépítészek tervei alapján, az Aréna, a mai Dózsa György út 152. sz. alatt, a és Váci utak között, az előző századelő gyártelepeinek fizetőképes férfimunkássága számára."
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/address","1134 Budapest, Dózsa György út 152."
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Eberling_Béla"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Schodits_Lajos"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Népszálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népszálló?oldid=23696683&ns=0"
"http://hu.dbpedia.org/resource/Népszálló","http://dbpedia.org/ontology/wikiPageLength",5774
"http://hu.dbpedia.org/resource/Népszálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népszálló"
"http://hu.dbpedia.org/resource/Budapesti_Módszertani_Szociális_Központ_és_Intézményei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Népszálló"
"http://hu.wikipedia.org/wiki/Népszálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népszálló"
