"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/2000/01/rdf-schema#label","Székásbesenyő"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://dbpedia.org/ontology/wikiPageID",708424
"http://hu.dbpedia.org/resource/Székásbesenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23255321
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/magyarNév","Székásbesenyő"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/románNév","Secășel"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székásszabadja"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://dbpedia.org/ontology/abstract","Székásbesenyő (románul: Secășel) település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Székásbesenyő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székásbesenyő?oldid=23255321&ns=0"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Székásbesenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székásbesenyő"
"http://hu.dbpedia.org/resource/Secăşel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székásbesenyő"
"http://hu.dbpedia.org/resource/Secășel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székásbesenyő"
"http://hu.wikipedia.org/wiki/Székásbesenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székásbesenyő"
