"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://www.w3.org/2000/01/rdf-schema#label","Az olimpiai játékok éremtáblázata"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01189_dc"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageID",431218
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageRevisionID",22677691
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181225173328/https:/www.sports-reference.com/olympics/countries/"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OlimpiaÉremtáblázatok"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olimpiai_játékok_statisztikái"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_játékok_éremtáblázata"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/abstract","Az alábbi táblázat tartalmazza az olimpiai játékok éremtáblázatát 1896-tól 2016-ig (de a táblázatban nem szerepelnek az 1906-os nem hivatalos olimpia eredményei), beleértve a nyári és téli olimpiák, valamint azok kombinált eredményeit."
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_olimpiai_játékok_éremtáblázata?oldid=22677691&ns=0"
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageLength",23290
"http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_olimpiai_játékok_éremtáblázata"
"http://hu.wikipedia.org/wiki/Az_olimpiai_játékok_éremtáblázata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_olimpiai_játékok_éremtáblázata"
