"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/2000/01/rdf-schema#label","Marcus Valerius Maximianus"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk_w0"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://dbpedia.org/ontology/wikiPageID",378552
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://dbpedia.org/ontology/wikiPageRevisionID",22490878
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://dbpedia.org/ontology/abstract","Marcus Valerius Maximianus legátus, aki a markomann háborúk alatt Laugaricio (mai Trencsén) település melletti táborban 178/179-ben telelő II. légió speciális egységének parancsnoka volt. Ezen történetről a várszikla falán lévő trencséni római felirat tudósít. Eredetileg Poetovio (Ptuj) városában született. Sorsáról csak annyit tudunk, amit a neki állított szobor talapzata árul el az algériai (Diana Veteranorum) városában. Ez alapján, szolgált a Lucius Verus alatt, ahol kitüntették, majd pannoniai légiókhoz került, mint a felderítő lovasok és hajók parancsnoka. Megölte a germán naristák főnökét Valao-t, amiért megkapta annak lovát, fegyverét és jelvényeit. 175-ben a lovasság prefektusaként részt vett Avidius Cassius felkelésének leverésében. Ezek után prokurátora lett, melynek során és Trákia utonállóit is ráncba kellett szednie. Úgy tűnik Marcus Aurelius bizalmát élvezte, mivel ezek után és prokurátora is lett, majd a szenátusba választották mint rangút. Ezek után több légiót vezényelt, többek között a trencséni feliraton szereplő segédcsapatokat is, mely sor példa nélküli. Commodus is kitüntette szolgálataiért a szarmata háborúban. Ezek után Numídia provincia helytartója lett. 186 körül konzul volt és a hálás polgárok szobrot emeltek számára. Halálának pontos ideje nem ismert és más ókori források sem említik, bár bizonyosnak látszik hogy korának kiemelkedő hadvezető szereplője volt. A talapzatot később egy bizánci templom alapjaiba építették be."
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Valerius_Maximianus?oldid=22490878&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Valerius_Maximianus"
"http://hu.dbpedia.org/resource/Valerius_Maximianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus"
"http://hu.wikipedia.org/wiki/Marcus_Valerius_Maximianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Valerius_Maximianus"
