"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albericus_Trium_Fontium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Armand_Jean_le_Bouthillier_de_Rancé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Bajorországi_Szent_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Barlay_Ö._Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Christian_kulmi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Christophe_Butkens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Clairvaux-i_Szent_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Cserey_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Hélinand_de_Froidmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/III._Jenő_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/III._Luciusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/IV._Celesztin_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kadłubek_Boldog_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Ciszterci szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://dbpedia.org/ontology/wikiPageID",362925
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",13439040
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Ciszterci szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciszterci_szerzetesek?oldid=13439040&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kovács_Endre_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Leuveni_Arnulf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Mauro_Giuseppe_Lepori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Mozsgai_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Pyrker_János_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Saint-thierryi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Alberik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/VIII._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Vass_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/XII._Benedek_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
