"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/2000/01/rdf-schema#label","Margaret Brown"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kvv"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberjogi_aktivisták"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://dbpedia.org/ontology/wikiPageID",249144
"http://hu.dbpedia.org/resource/Margaret_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",23594859
"http://hu.dbpedia.org/resource/Margaret_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071203005949/http:/www.encyclopedia-titanica.org/biography/43/"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://mollybrown.org/"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/kép","Molly brown rescue award titanic.jpg"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/képaláírás","Margaret Brown emlékkupát ajándékoz a Carpathia kapitányának, Arthur Henry Rostronnak"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/név","Margaret Tobin Brown"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Margaret_Brown","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Margaret_Brown","http://dbpedia.org/ontology/abstract","Margaret Tobin Brown (leginkább Maggie Brown vagy Molly Brown néven ismert) (Hannibal, Missouri, 1867. július 18. – New York, 1932. október 26.) amerikai emberjogi aktivista és szüfrazsett, aki túlélte a Titanic elsüllyedését. Mai napig gyakran illetik az ""elsüllyeszthetetlen Molly Brown"" névvel."
"http://hu.dbpedia.org/resource/Margaret_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margaret_Brown?oldid=23594859&ns=0"
"http://hu.dbpedia.org/resource/Margaret_Brown","http://dbpedia.org/ontology/wikiPageLength",6814
"http://hu.dbpedia.org/resource/Margaret_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margaret_Brown"
"http://hu.dbpedia.org/resource/Molly_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margaret_Brown"
"http://hu.wikipedia.org/wiki/Margaret_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margaret_Brown"
