"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinometridae","http://www.w3.org/2000/01/rdf-schema#label","Echinometridae"
"http://hu.dbpedia.org/resource/Echinometridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lhdq"
"http://hu.dbpedia.org/resource/Echinometridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűcsaládok"
"http://hu.dbpedia.org/resource/Echinometridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Echinometridae","http://dbpedia.org/ontology/wikiPageID",421870
"http://hu.dbpedia.org/resource/Echinometridae","http://dbpedia.org/ontology/wikiPageRevisionID",21138812
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/name","Echinometridae"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/imageCaption","Heterocentrotus mammilatus"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/familia","Echinometridae"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/wikispecies","Echinometridae"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Echinometridae","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Echinometridae","http://dbpedia.org/ontology/abstract","Az Echinometridae család a rendbe tartozó tengerisün-család."
"http://hu.dbpedia.org/resource/Echinometridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echinometridae?oldid=21138812&ns=0"
"http://hu.dbpedia.org/resource/Echinometridae","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Echinometridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echinometridae"
"http://hu.wikipedia.org/wiki/Echinometridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echinometridae"
