"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://www.w3.org/2000/01/rdf-schema#label","Madras (baromfi)"
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://dbpedia.org/ontology/wikiPageID",497194
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://dbpedia.org/ontology/wikiPageRevisionID",20371076
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://dbpedia.org/ontology/abstract","A madras egy Indiából származó tyúkfajta."
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madras_(baromfi)?oldid=20371076&ns=0"
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Madras_(baromfi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madras_(baromfi)"
"http://hu.wikipedia.org/wiki/Madras_(baromfi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madras_(baromfi)"
