"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Estefanía_Banini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ivana_Andrés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jucinara_Thaís_Soares_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Levante női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1620359
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22822553
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Levante női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Levante_női_labdarúgói?oldid=22822553&ns=14"
"http://hu.dbpedia.org/resource/Kátia_Cilene_Teixeira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Leonie_Pankratz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Olga_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sandie_Toletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sandra_Paños","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sofie_Junge_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_női_labdarúgói"
