"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","2000-es labdarúgó-Európa-bajnokság (döntő)"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g3g2"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",745770
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",22498123
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qN3_a0akdhg%7Ctitle=Euro"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715022707/http:/en.archive.uefa.com/competitions/euro2012/history/season=2000/intro.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1461/match=65299/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/00e-ext.html%23fin%7Ctitle=European"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2000/round=1461/match=65299/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2000/round=1461/match=65299/index.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranygól"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_EB"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/dátum",2000
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/előző",1996
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/esemény",2000
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/következő",2004
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/megjegyzés","hosszabbítás után, aranygóllal"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/De_Kuip"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Feijenoord_Stadion"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/title","Olaszország"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/title","Franciaország"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/url","http://en.archive.uefa.com/competitions/euro2012/history/season=2000/round=1461/match=65299/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat1gól",2
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat2gól",1
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/gólszerző","Delvecchio"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/gólszerző","Wiltord"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/gólszerző","Trezeguet"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuro/season=2000/matches/round=1461/match=65299/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Svéd_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Anders_Frisk"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","Anders Frisk"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/kiírás",2000
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/leftarm","FFFFFF"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/nézőszám",50000
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternB","_france 2000 home"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternLa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternRa","_shoulder_stripes_white_stripes"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternSh","_adidaswhite"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/patternSo","_3_stripes_white"
