"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/2020-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1988–1989-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1988–1989-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/Engelsz_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/Laky_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/Radó_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Répcelak"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/2000/01/rdf-schema#label","Répcelak"
"http://hu.dbpedia.org/resource/Répcelak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjm85"
"http://hu.dbpedia.org/resource/Répcelak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Répcelak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Répcelak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Répcelak","http://dbpedia.org/ontology/wikiPageID",29463
"http://hu.dbpedia.org/resource/Répcelak","http://dbpedia.org/ontology/wikiPageRevisionID",23800700
"http://hu.dbpedia.org/resource/Répcelak","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=208&Itemid=99999999"
"http://hu.dbpedia.org/resource/Répcelak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repcelak.hu"
"http://hu.dbpedia.org/resource/Répcelak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Répcelak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Répcelak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
