"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tienkung–2","http://www.w3.org/2000/01/rdf-schema#label","Tienkung–2"
"http://hu.dbpedia.org/resource/Tienkung–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sencsou-program"
"http://hu.dbpedia.org/resource/Tienkung–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások"
"http://hu.dbpedia.org/resource/Tienkung–2","http://dbpedia.org/ontology/wikiPageID",1420111
"http://hu.dbpedia.org/resource/Tienkung–2","http://dbpedia.org/ontology/wikiPageRevisionID",22789565
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sencsou-program"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/helyzet",42.79
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/hossz",10.4
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/kép","Model of the Chinese Tiangong Shenzhou.jpg"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/képaláírás","Az összekapcsolódott Tienkung és a Sencsou modellje"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/átmérő",3.35
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/élettartam",5
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/CZ–2F"
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/össztömeg",8.6
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/elsőRepülés",2016
"http://hu.dbpedia.org/resource/Tienkung–2","http://hu.dbpedia.org/property/hasznosTérfogat",15
"http://hu.dbpedia.org/resource/Tienkung–2","http://dbpedia.org/ontology/abstract","A Tienkung–2 (天宫二号, Tiāngōng èrhào, jelentése: „Mennyei Palota–2”) a második kínai kísérleti űrállomás, melyet 2016. szeptember 15.-én állítottak pályára.Kína terveiben a 2020-as évek elejére egy nagyobb, több modulból álló űrállomás létrehozása szerepel. Számos fejlesztést, a kísérleti lehetőségeket és az űrhajósok életkörülményeit komfortosabbá tevő berendezéseket is továbbfejlesztették. Elődjével ellentétben az új modult hajtóanyag-utántöltésre, teherűrhajó fogadására is felkészítették. Az űrállomás tervezett élettartama öt év volt. 2019. július 19-én az űrállomás ellenőrzött körülmények között a föld légkörébe lépett. Részei elégtek vagy a Csendes-óceánba csapódtak."
"http://hu.dbpedia.org/resource/Tienkung–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tienkung–2?oldid=22789565&ns=0"
"http://hu.dbpedia.org/resource/Tienkung–2","http://dbpedia.org/ontology/wikiPageLength",4857
"http://hu.dbpedia.org/resource/Tienkung–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tienkung–2"
"http://hu.dbpedia.org/resource/Tienkung-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tienkung–2"
"http://hu.wikipedia.org/wiki/Tienkung–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tienkung–2"
