"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_Dóra","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Orosz_István_(grafikus)"
"http://hu.dbpedia.org/resource/Keresztes_Dóra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Orosz_István_(grafikus)"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Orosz István (grafikus)"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02740h1"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageID",120876
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23795464
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nietzschecircle.com/hyperion1038.html"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;3027"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C5NiSsl4VDU"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127165803/http:/kultucca.hu/index.php%3Foption=com_content&task=view&id=62&Itemid=1%2F"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/index.php%3Fview=doc;1652"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124102422/http:/www.neshanmagazine.com/Istvan%20Orosz%20and%20the%20Illusion%20-13.htm"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305091527/http:/utisz-utisz.blogspot.com/2008/11/kpen-lthat-knyvet-lerajzolt-id-drawn.html"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180504225305/http:/zavodszky.hu/book/img/matereal/orosz_tovaris.jpg"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Cl_RK4YJOag&feature=related"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409213747/http:/www.uj-muveszet.hu/archivum/2005/julius/orosz.htm"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/forrasok/cikkek/orosz_istvanand_enyeszpontok_terben_es_idoben_piranesi_a_kepzomuveszeti_egyetemen"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=697&v=bhMzYpW9jYc&feature=emb_logo"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217022234/http:/www.anamorphosis.com:80/%7Cdeadurl=yes"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01686/html/"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210195454/http:/www.forrasfolyoirat.hu/0202/dobozi.html"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311162028/http:/www.commarts.com/CA/exhibit/091800/"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-g-i.org/2106/members/orosz.html/"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/contramundum/docs/hyp-5.2--2010"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepmas.hu/rejtett-kepek-interju-orosz-istvan-grafikusmuvesszel"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200205072301/http:/www.hitelfolyoirat.hu/sites/default/files/pdf/13-rev.pdf"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/perspektiva/kiallitok/"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/pdf/holmi2010-05.pdf"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2012/04/balogh-tamas-szellemkepes-konyv-orosz-istvan-a-kovet-es-a-farao/"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2007/03/orosz-istvan-nothing-but-confusion1-jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu:8080/2004/articles/profiles/orosz.hu.html/"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/utisz/docs/orosz_istvan_book_in_the_mirror"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/utisz/docs/rinocerosz_tord_vegleges_b"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311162028/http:/www.commarts.com/CA/exhibit/091800/%7Cdeadurl=yes"
"http://hu.dbpedia.org/resource/Orosz_István_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/utisz/docs/istvan_orosz"
