"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Oltványi Gáspár"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://dbpedia.org/ontology/wikiPageID",1760390
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",23680157
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/Oltv%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://dbpedia.org/ontology/abstract","Oltványi Gáspár (Szeged, 1844. január 5. – Budapest, 1904. június 25.) római katolikus lelkipásztor, Oltványi Pál prépost tesvéröccse."
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oltványi_Gáspár?oldid=23680157&ns=0"
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Oltványi_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oltványi_Gáspár"
"http://hu.wikipedia.org/wiki/Oltványi_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oltványi_Gáspár"
