"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Steve Hackett-diszkográfia"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://dbpedia.org/ontology/wikiPageID",238074
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",20974242
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1047925/"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/f4eb8346-052d-4a5c-8393-cba3aeadb4d9.html"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevehackett.com/"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genesis"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://dbpedia.org/ontology/abstract","Steve Hackett angol dalszerző és gitáros diszkográfiája."
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steve_Hackett-diszkográfia?oldid=20974242&ns=0"
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steve_Hackett-diszkográfia"
"http://hu.wikipedia.org/wiki/Steve_Hackett-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steve_Hackett-diszkográfia"
