"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvang_Hicshan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Hvang_Hicshan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://www.w3.org/2000/01/rdf-schema#label","Kangvon (Dél-Korea)"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tq0k"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageID",1028762
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageRevisionID",21003763
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.gwd.go.kr/sub1/01_04_03.asp%7Ctitle=History%7Cpublisher=Gangwon"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130710130637/http:/eng.gwd.go.kr/sub1/01_04_03.asp%7Carchivedate=2013-07-10"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/név","Kangvon"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cshuncshon"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/terület",20569
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/térkép","South Korea-Gangwon.svg"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/weboldal","hwww.provin.gangwon.kr/executive/page/index_net.html"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/alapításÉve",1896
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/népsűrűség",73.8
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/magyaros","Kangvon-to"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/rövidNév","강원 Kangvon"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/régió","Kvandong"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Koreai_cirbolya"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/handzsa","江原道"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/hangul","강원도"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/kormányzó","최문순 Cshö Munszun"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Mandzsu_daru"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/rr","Gangwon-do"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/közigazgatásiEgységei",7
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/közigazgatásiEgységei",11
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://dbpedia.org/ontology/abstract","Kangvon Dél-Korea egyik tartománya, székhelye . A koreai háború előtt a mai Észak-Korea Kangvon tartományával együtt egy tartományt alkotott."
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kangvon_(Dél-Korea)?oldid=21003763&ns=0"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageLength",5694
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kangvon_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Namiszom","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Phjongcshang","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)"
"http://hu.wikipedia.org/wiki/Kangvon_(Dél-Korea)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)"
