"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_PF1500G","http://www.w3.org/2000/01/rdf-schema#label","LG PF1500G"
"http://hu.dbpedia.org/resource/LG_PF1500G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PF1500G","http://dbpedia.org/ontology/wikiPageID",1343774
"http://hu.dbpedia.org/resource/LG_PF1500G","http://dbpedia.org/ontology/wikiPageRevisionID",21112509
"http://hu.dbpedia.org/resource/LG_PF1500G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/projektorok/lg-PF1500G-led-projektor"
"http://hu.dbpedia.org/resource/LG_PF1500G","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LG_PF1500G","http://dbpedia.org/ontology/abstract","Az LG PF1500G az LG hordozható, Full HD felbontású LED projektora. A készülék 1920 x 1080 pixeles Full HD felbontással, 150.000 : 1 kontrasztaránnyal és 120"" mérettel rendelkezik. A projektor vezetékek nélkül csatlakoztatható számítógéphez, az okostelefonhoz, illetve táblagéphez. Emellett vezetéken keresztül pedig televíziós set top box és játékkonzol is csatlakoztatható. Bluetooth-os hangkimeneten keresztül házimozihoz, hangfalakhoz és fülhallgatóhoz is csatlakoztatható."
"http://hu.dbpedia.org/resource/LG_PF1500G","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG_PF1500G?oldid=21112509&ns=0"
"http://hu.dbpedia.org/resource/LG_PF1500G","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/LG_PF1500G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG_PF1500G"
"http://hu.wikipedia.org/wiki/LG_PF1500G","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG_PF1500G"
