"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Kádár Gyula (történész)"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/wikiPageID",775177
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",22971536
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606041230/http:/www.ujhelyi.sulinet.hu/x3/d3/otdk/idkkadar.htm"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818082018/http:/www.hirmondo.ro/web/index.php/ajanlo/71331-Bcs-Kdr-Gyula-trtnsztl.html"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=K%C3%A1d%C3%A1r%20Gyula"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/név","Kádár Gyula"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Helytörténész"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Történész"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://hu.dbpedia.org/property/munkái","A romániai magyarság rövid története, 1991"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/abstract","Kádár Gyula, Illyefalvi (Sepsiszentgyörgy, 1953. február 18. – Sepsiszentgyörgy, 2015. október 13.) magyar történész, erdélyi magyar helytörténész."
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Történész"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Helytörténész"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_Gyula_(történész)?oldid=22971536&ns=0"
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://dbpedia.org/ontology/wikiPageLength",5531
"http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_Gyula_(történész)"
"http://hu.dbpedia.org/resource/Ujszászy_István","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kádár_Gyula_(történész)"
