"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Kapuvári Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanság"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisalföld"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuvár"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageID",1079344
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",21003224
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisvasut.hu/showgallery.php%3Ftip=1&a=1042"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://sopron.network.hu/kepek/kapuvar_es_kornyeke_nepszeru/2resz____a_gazdasagi_vasut_kapuvari_vegallomasa_1978_szen_jobbra_a_gysevallomas"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rcHsSSBwghM"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/hosszúság",85.87
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/kép","GV 3764 az öntésmajori Hanság Élővilága Kiállítás udvarán.jpg"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/képaláírás","A kisvasút GV 3764-es C50-es mozdonya kiállítva Öntésmajorban"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/név","Kapuvári Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/átadás",1880
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/nyomtávolság","760.0"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Tőzeggyármajor"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Fertőújlak"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Osli"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://dbpedia.org/ontology/abstract","A Kapuvár Gazdasági Vasút a MÁV menetrendkönyvben 350a és 350b számmal jelzett 760 mm nyomközű vasút volt."
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapuvári_Gazdasági_Vasút?oldid=21003224&ns=0"
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageLength",10768
"http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapuvári_Gazdasági_Vasút"
"http://hu.wikipedia.org/wiki/Kapuvári_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapuvári_Gazdasági_Vasút"
