"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/2000/01/rdf-schema#label","Petre"
"http://hu.dbpedia.org/resource/Petre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjhy"
"http://hu.dbpedia.org/resource/Petre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Petre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Petre","http://dbpedia.org/ontology/wikiPageID",638150
"http://hu.dbpedia.org/resource/Petre","http://dbpedia.org/ontology/wikiPageRevisionID",23084059
"http://hu.dbpedia.org/resource/Petre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Petre","http://xmlns.com/foaf/0.1/name","Petre"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/kép","Vladimirovac, Romanian Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/képaláírás","A görögkeleti  templom"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/név","Petre"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/weboldal","www.vladimirovac.rs"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/helyiNév","Владимировац / Vladimirovac"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/irányítószám",26315
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",146
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Petre","http://hu.dbpedia.org/property/község","Alibunár"
