"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Lézerhárfa"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lézerhárfa"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://www.w3.org/2000/01/rdf-schema#label","Lézerhárfa"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://dbpedia.org/ontology/wikiPageID",1443204
"http://hu.dbpedia.org/resource/Lézerhárfa","http://dbpedia.org/ontology/wikiPageRevisionID",22095909
"http://hu.dbpedia.org/resource/Lézerhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://dbpedia.org/ontology/abstract","A lézerhárfa egy elektronikus zenei interfész és egy lézerfényt használó kijelző. Lézersugarakat bocsát ki, amelyekkel a zenész eltakarásos módon állít elő hárfára emlékeztető hangot. A hangszer népszerűsítésében részt vesz Jean-Michel Jarre is. 1981 óta majdnem minden koncertjén fontos szerepet kap a lézerhárfa. A brit elektronikai zenét játszó Little Boots is hasonló hangszerrel zenél koncertjein. A lézerhárfa sokféle kialakításban létezik."
"http://hu.dbpedia.org/resource/Lézerhárfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézerhárfa?oldid=22095909&ns=0"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://dbpedia.org/ontology/wikiPageLength",603
"http://hu.dbpedia.org/resource/Lézerhárfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézerhárfa"
"http://hu.wikipedia.org/wiki/Lézerhárfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézerhárfa"
"http://hu.dbpedia.org/resource/Lézer_hárfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lézerhárfa"
