"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/2000/01/rdf-schema#label","A fajok eredete"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1t1n1"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_könyvek"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_könyvek"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/wikiPageID",328727
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/wikiPageRevisionID",23840358
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://xmlns.com/foaf/0.1/name","A fajok eredete"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúció_navdoboz"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/eredetiCím","The Origin of Species"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Dapsy_László"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/isbn",9784582537017
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/kiadásDátuma","--11-24"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/kiadó","John Murray"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/kép","Origin of Species title page.jpg"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/képaláírás","Az 1859-ben megjelent könyv címlapja"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/magyarKiadásDátuma",1873
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Királyi_Magyar_Természettudományi_Társulat"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/név","A fajok eredete"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Charles_Darwin"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Evolúció_(biológia)"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/abstract","A fajok eredete (eredeti cím: The Origin of Species) című könyv Charles Darwin 1859-ben megjelent munkája, melyben összefoglalja az általa kidolgozott elméletet a földi élet sokszínűségének magyarázatára. Ez a könyv fektette le a modern evolúciós elmélet alapjait, így a tudománytörténet és a történelem egyik legnagyobb hatású műve lett. Hat kiadást élt meg, a hatodik (néha az első is) máig is beszerezhető könyvesboltokban. Több magyar fordítása is megjelent."
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/isbn","9784582537017"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Charles_Darwin"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Evolúció_(biológia)"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Dapsy_László"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fajok_eredete?oldid=23840358&ns=0"
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://dbpedia.org/ontology/wikiPageLength",8062
"http://hu.dbpedia.org/resource/A_fajok_eredete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fajok_eredete"
