"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://www.w3.org/2000/01/rdf-schema#label","Cserjés hortenzia"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj2xc"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://dbpedia.org/ontology/wikiPageID",225715
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://dbpedia.org/ontology/wikiPageRevisionID",20105925
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/hortenzia_hydrangea.html"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/name","Cserjés hortenzia"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/imageCaption","Hydrangea arborescens 'Annabelle'"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Somvirágúak"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/binomial","Hydrangea arborescens"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hortenzia_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://hu.dbpedia.org/property/species","H. arborescens"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://dbpedia.org/ontology/abstract","A cserjés hortenzia (Hydrangea arborescens) a somvirágúak (Cornales) rendjébe tartozó hortenzia (Hydrangea) nemzetség második legismertebb faja, sok kertészeti változattal. Észak-Amerika keleti részéről származó, a kerti hortenziánál (Hydrangea macrophylla) valamivel edzettebb és némileg nagyobb termetű faj. Rendszeres öntözést igényel, de Magyarország bármely táján a szabadban termeszthető. Fehér virágai júniustól szeptemberig többször nyílnak. Legelterjedtebb fajtái a lapos, gömbvirágzatú H. a. 'Grandiflora' és az óriás virágzatú H. a. 'Annabelle'."
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserjés_hortenzia?oldid=20105925&ns=0"
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Cserjés_hortenzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserjés_hortenzia"
"http://hu.dbpedia.org/resource/Hydrangea_arborescens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserjés_hortenzia"
"http://hu.wikipedia.org/wiki/Cserjés_hortenzia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserjés_hortenzia"
