"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aron_Simis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok"
"http://hu.dbpedia.org/resource/Artur_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok"
"http://hu.dbpedia.org/resource/Jacob_Palis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok"
"http://hu.dbpedia.org/resource/Welington_de_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Brazil matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://dbpedia.org/ontology/wikiPageID",1673305
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22062109
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Brazil_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_matematikusok?oldid=22062109&ns=14"
