"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://www.w3.org/2000/01/rdf-schema#label","Fenyő Ünnep LIVE I–II."
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://dbpedia.org/ontology/wikiPageID",1036840
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://dbpedia.org/ontology/wikiPageRevisionID",22483937
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130706010046/http:/www.fenyomiklos.hu/keret.dw"
"http://hu.dbpedia.org/resource/Fenyő_Ünnep_LIVE_I–II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
