"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Born_to_Run","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kurt_Cobain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nevermind","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nirvana-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nirvana (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1651479
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23532401
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nirvana_(egyértelműsítő_lap)?oldid=23532401&ns=0"
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smells_Like_Teen_Spirit","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smells_Like_Teen_Spirit","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nirvana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nirvana_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nirvana_(egyértelműsítő_lap)"
