"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Sablon:Hadtörténelem","http://dbpedia.org/ontology/wikiPageID",973448
"http://hu.dbpedia.org/resource/Sablon:Hadtörténelem","http://dbpedia.org/ontology/wikiPageRevisionID",22789109
"http://hu.dbpedia.org/resource/Sablon:Hadtörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hadtörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hadtörténelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Hadtörténelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hadtörténelem?oldid=22789109&ns=10"
"http://hu.dbpedia.org/resource/Elhárítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Embargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Gerilla-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Gyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Hadtudomány_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Harcászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Hírszerzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Lovasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Légi_hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Mozgósítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Páncélos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Rendfokozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Totális_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Vegyi_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Villámháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
