"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Kassai görögkatolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",1635276
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21366981
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Kassai görögkatolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kassai_görögkatolikus_püspökök?oldid=21366981&ns=14"
"http://hu.dbpedia.org/resource/Milan_Chautur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_görögkatolikus_püspökök"
