"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://www.w3.org/2000/01/rdf-schema#label","Jaffa (Csillagkapu)"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-fajok"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageID",632631
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageRevisionID",20667916
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gateworld.net/wiki/Jaffa"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.wikia.com/wiki/Jaffa"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mythology_of_Stargate"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://dbpedia.org/ontology/abstract","A Jaffák ([dʒ'fa:] vagy ['dʒaffa]) a Csillagkapu-univerzum kitalált szereplőinek faja. A fajt genetikai módosításokkal a Goa’uldok hozták létre, hogy szolgálják őket katonaként, illetve a fiatal egyedek, vagyis a szimbióták számára inkubátorként szolgáljanak."
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaffa_(Csillagkapu)?oldid=20667916&ns=0"
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://dbpedia.org/ontology/wikiPageLength",5463
"http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaffa_(Csillagkapu)"
"http://hu.dbpedia.org/resource/Zuhanás_(Csillagkapu)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)"
"http://hu.wikipedia.org/wiki/Jaffa_(Csillagkapu)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaffa_(Csillagkapu)"
