"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/2000/01/rdf-schema#label","Danis Barna"
"http://hu.dbpedia.org/resource/Danis_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danis_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Danis_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/wikiPageID",1771181
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",23852840
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellonline.hu/profile/DanisBarna"
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/Lobogo_1977_01-06/%3Fquery=danis%20barna%20fot%C3%B3s&pg=140&layout=s"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/név","Danis Barna"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/születésiNév","Danis Barna"
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Danis_Barna","http://hu.dbpedia.org/property/szakma","fotóriporter, fotóművész"
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/abstract","Danis Barna (1944 – 2017. április 1. vagy előtte) magyar fotóriporter, fotóművész."
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/birthName","Danis Barna"
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Danis_Barna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danis_Barna?oldid=23852840&ns=0"
"http://hu.dbpedia.org/resource/Danis_Barna","http://dbpedia.org/ontology/wikiPageLength",2497
"http://hu.dbpedia.org/resource/Danis_Barna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danis_Barna"
"http://hu.wikipedia.org/wiki/Danis_Barna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danis_Barna"
