"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adria_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok"
"http://hu.dbpedia.org/resource/Gradec_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Nevezetes horvát vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://dbpedia.org/ontology/wikiPageID",1613606
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",21018070
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Nevezetes horvát vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevezetes_horvát_vonatok?oldid=21018070&ns=14"
"http://hu.dbpedia.org/resource/Venezia_EuroNight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok"
