"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Koppány (püspök)"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyarok"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1099-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://dbpedia.org/ontology/wikiPageID",1488693
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22491698
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/cím","Képes krónika"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/kiadó","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://dbpedia.org/ontology/abstract","Koppány vagy Kupan (elhunyt 1099-ben) feltehetően Vencellin dédunokája volt. Ő a második név szerint ismert egri püspök, több történész szerint ő írta a 11. századi ősgesztát vagy annak egyes fejezeteit."
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koppány_(püspök)?oldid=22491698&ns=0"
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Koppány_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koppány_(püspök)"
"http://hu.wikipedia.org/wiki/Koppány_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koppány_(püspök)"
