"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://www.w3.org/2000/01/rdf-schema#label","Sabanejewia baltica"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkfélék"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://dbpedia.org/ontology/wikiPageID",1422783
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://dbpedia.org/ontology/wikiPageRevisionID",20453323
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Sabanejewia-baltica.html"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/name","Sabanejewia baltica"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csíkfélék"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/wikicommonscat","Sabanejewia baltica"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/wikispecies","Sabanejewia baltica"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/binomial","Sabanejewia baltica"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/binomialAuthority","Witkowski, 1994"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/genus","Sabanejewia"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/genusAuthority","Vladykov, 1929"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/species","S. baltica"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/superfamilia","Cobitoidea"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://hu.dbpedia.org/property/synonyms","*Sabanejewia aurata baltica Witkowski, 1994"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://dbpedia.org/ontology/abstract","A Sabanejewia baltica a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a csíkfélék (Cobitidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabanejewia_baltica?oldid=20453323&ns=0"
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Sabanejewia_baltica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabanejewia_baltica"
"http://hu.wikipedia.org/wiki/Sabanejewia_baltica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabanejewia_baltica"
