"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/2000/01/rdf-schema#label","Estadio Heliodoro Rodríguez López"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv6jr"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://dbpedia.org/ontology/wikiPageID",818246
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://dbpedia.org/ontology/wikiPageRevisionID",23841794
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
