"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/2000/01/rdf-schema#label","Dugald Clerk"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_4s7"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_mérnökök"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageID",1150688
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageRevisionID",22925515
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/history/other/clerk_dugald.htm"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsbm.royalsocietypublishing.org/content/obits/1/2/101"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305083750/https:/books.google.hu/books%3Fid=Y-nTCrIeNNsC&lpg=PA8&dq=the+first+two+stroke+engine+Clerk+Day&pg=PA8&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://carruagemsemcavalo.blogspot.hu/2011/09/blue-cloud-2011-os-creditos-pelo.html"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegazette.co.uk/Edinburgh/issue/13133/page/1785"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://modelengineeringwebsite.com/Clerk_two-stroke.html"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://hu.dbpedia.org/property/url","http://rsbm.royalsocietypublishing.org/content/obits/1/2/101"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/abstract","Sir Dugald Clerk a Királyi Természettudományos Társaság tagja, a Brit Birodalom Rendjének Lovagparancsnoka (KBE), (Glasgow, 1854. március 31. – , Surrey, 1932. november 12.) skót mérnök, aki megtervezte a világ első sikeres kétütemű motorját 1878-ban és szabadalmaztatta Angliában 1881-ben. A Glasgowi (jelenleg a ) és a Leedsi (ma ) végzős hallgatója volt. megalapította a szabadalmi, védjegy és jogi irodát. 1917. augusztus 24-én lovaggá ütötték."
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dugald_Clerk?oldid=22925515&ns=0"
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://dbpedia.org/ontology/wikiPageLength",10125
"http://hu.dbpedia.org/resource/Dugald_Clerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dugald_Clerk"
"http://hu.wikipedia.org/wiki/Dugald_Clerk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dugald_Clerk"
