"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://www.w3.org/2000/01/rdf-schema#label","Autizmussal önmagamba zárva"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmus"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://dbpedia.org/ontology/wikiPageID",981684
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://dbpedia.org/ontology/wikiPageRevisionID",23449640
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://dbpedia.org/ontology/wikiPageExternalLink","http://5mp.eu/web.php%3Fa=savant&o=u1kxKBJD9G"
"http://hu.dbpedia.org/resource/Autizmussal_önmagamba_zárva","http://xmlns.com/foaf/0.1/name","Autizmussal önmagamba zárva"
