"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propionsav","http://www.w3.org/2000/01/rdf-schema#label","Propionsav"
"http://hu.dbpedia.org/resource/Propionsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvsl"
"http://hu.dbpedia.org/resource/Propionsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Propionsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageID",250482
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageRevisionID",22998820
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/chemistry/"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basf.com/static/OpenMarket/Xcelerate/Preview_cid-974236976155_pubid-974236725646_c-Article.html"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc08/icsc0806.htm"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0529.html"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030191532/http:/www.food-info.net/uk/e/e280.htm"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722200125/http:/ecb.jrc.it/"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/imagefile","Propionic acid spheres.png"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/imagefile","Propionic acid structure.png"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/imagename","Propionsav"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/iupacname","propánsav"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/name","Propionsav"
"http://hu.dbpedia.org/resource/Propionsav","http://hu.dbpedia.org/property/othernames","etánkarbonsav"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/abstract","A propionsav (vagy propánsav) (E280) a természetben is előforduló karbonsavak egyike. Képlete CH3CH2COOH. Tiszta állapotban színtelen, korrozív, csípős szagú folyadék formájában van jelen. Anionját (CH3CH2COO‒) valamint sóit és észtereit egyaránt nevezzük."
"http://hu.dbpedia.org/resource/Propionsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propionsav?oldid=22998820&ns=0"
"http://hu.dbpedia.org/resource/Propionsav","http://dbpedia.org/ontology/wikiPageLength",6695
"http://hu.dbpedia.org/resource/Propionsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propionsav"
"http://hu.wikipedia.org/wiki/Propionsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propionsav"
"http://hu.dbpedia.org/resource/E280","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propionsav"
"http://hu.dbpedia.org/resource/Propánsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propionsav"
