"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","A hármas gyakorlat (buddhizmus)"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h13rz"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",759185
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23612029
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407044514/http:/www.tarrdaniel.com/documents/Hinayana/hinajana.htm"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/index.php%3Fp=szutta.majjhima.mn-44.mv"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907135311/http:/www.yellowrobe.com/threefold_training"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an03/an03.088.than.html."
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an03/an03.089.than.html."
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.044.than.html."
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619001019/http:/www.metta.lk/tipitaka/2Sutta-Pitaka/4Anguttara-Nikaya/Anguttara1/3-tikanipata/009-samanavaggo-p.html"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/date",20200815034809
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://hu.dbpedia.org/property/url","http://a-buddha-ujja.hu/index.php%3Fp=szutta.majjhima.mn-44.mv"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/abstract","A hármas gyakorlat a buddhizmusban a szenvedés (dukkha) megszüntetésének gyakorlata. A szenvedés a világ (szanszára), azaz a létesülési folyamat (pratitja-szamutpáda) alapvető jellemzője. A dolgok (bháva) szenvedés jellegének belátása elengedhetetlen alap annak megszüntetéséhez. A szenvedés megértésének és megszüntetésének elsődleges módszere a négy nemes igazság és a nemes nyolcrétű ösvény. Buddha a következő három gyakorlatot említi az Anguttara-nikája egyik fejezetében (Szamanavagga): 
* magasabb erény (adhisíla-sikkhā) 
* magasabb tudatosság (adhicitta-sikkhā) 
* magasabb bölcsesség (adhipannā-sikkhā) A szenvedés megszüntetésének egyik másik módszere az ún. “öt módszer” (naya), mely a 18 gyökérfogalomra (múlapada) építve a szenvedést okozó és azokat megszüntető tényezőket elemzi."
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hármas_gyakorlat_(buddhizmus)?oldid=23612029&ns=0"
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",4614
"http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hármas_gyakorlat_(buddhizmus)"
"http://hu.wikipedia.org/wiki/A_hármas_gyakorlat_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hármas_gyakorlat_(buddhizmus)"
