"subject","predicate","object"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://www.w3.org/2000/01/rdf-schema#label","MER-A Spirit"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gc2"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Rover"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://dbpedia.org/ontology/wikiPageID",41861
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",22924076
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/mars/%23lat=-14.564311&lon=175.470886&zoom=12&map=infrared&q=spirit"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/page.php%3Fcolumn=53"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://marsrovers.jpl.nasa.gov/home/index.html"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=31083"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
