"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/2000/01/rdf-schema#label","Nyáraspatak"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/wikiPageID",235961
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/wikiPageRevisionID",21804644
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/magyarNév","Nyáraspatak"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/irányítószám",527101
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/magyarLakosság",16
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/románNév","Iarăș"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hídvég_(Románia)"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://hu.dbpedia.org/property/körzethívószám","+40 x67"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/abstract","Nyáraspatak, más néven Nyáraspatka, Nyárospatak (románul Iarăși, Niarăși) falu Romániában, Erdélyben, Kovászna megyében."
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/areaCode","+40 x67"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/postalCode","527101"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nyáraspatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyáraspatak?oldid=21804644&ns=0"
"http://hu.dbpedia.org/resource/Nyáraspatak","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Nyáraspatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyáraspatak"
"http://hu.wikipedia.org/wiki/Nyáraspatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyáraspatak"
