"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://www.w3.org/2000/01/rdf-schema#label","Mahájána szútrák"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r1g7"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageID",1145507
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageRevisionID",23588613
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7NcQAQAAIAAJ%7Cyear=2002%7Cpublisher=Kosei"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cttbusa.org/sutraswithcommentaries.asp"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GEKd4iqH3C0C%7Cyear=1997%7Cpublisher=Windhorse%7Cisbn=978-0-904766-92-9"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cttbusa.org/sutratexts.asp"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kl9RXSmfeZ0C%7Cdate=January"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/ebooks.htm"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324130422/http:/www.fodian.net/world/"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nirvanasutra.net"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediabudd00busw/page/n17"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediabudd00busw%7Cpublisher="
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510162324/http:/www4.bayarea.net/~mtlee"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webspawner.com/users/bodhisattva/index.html"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121154512/http:/www.uwest.edu/sanskritcanon/"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XjjwjC7rcOYC%7Cyear=1993%7Cpublisher=Motilal"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mahájána_szútrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
