"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Máximo_Banguera"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/2000/01/rdf-schema#label","Máximo Banguera"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh2zn"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayaquiliek"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://dbpedia.org/ontology/wikiPageID",1184332
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://dbpedia.org/ontology/wikiPageRevisionID",21417401
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ecuadori_focista"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_ecuadori_CA-keret"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/cím","Ecuadori válogatott keretek"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/kép","Banguera Barcelona-Deportivo Cuenca .jpg"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/név","Máximo Banguera"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/teljesNév","Máximo Orlando Banguera Valdivieso"
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Máximo_Banguera","http://hu.dbpedia.org/property/évek",2004
