"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkaptonuria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Androgén-inszenzitivitási_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Angelman-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Ataxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Bartter-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Cisztás_fibrózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Crohn-betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Deléció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Down-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Fanconi-anémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Fenilketonuria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Genetikai_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Genetikai_betegségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Genetikai_betegségekkel_együttjáró_számolási_zavarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Genetikai_mozaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Gilbert-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Hajdu–Cheney-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Hemofília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Histidinemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Huntington-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Joubert-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://www.w3.org/2000/01/rdf-schema#label","Genetikai betegségek"
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://dbpedia.org/ontology/wikiPageID",38805
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://dbpedia.org/ontology/wikiPageRevisionID",13316957
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://www.w3.org/2004/02/skos/core#prefLabel","Genetikai betegségek"
"http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Genetikai_betegségek?oldid=13316957&ns=14"
"http://hu.dbpedia.org/resource/Kiméra_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Kleefstra-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Klinefelter-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Macskanyávogás_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Menkes-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Narkolepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
