"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://www.w3.org/2000/01/rdf-schema#label","Kill ’Em All For One Tour"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-turnék"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://dbpedia.org/ontology/wikiPageID",773800
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23538792
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/album","Kill ’Em All"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1984
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/együttesNeve","Metallica"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/ezATurné",1983
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/ezATurné","Kill 'Em All For One Tour"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1983
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/koncertekSzáma",53
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/következőTurné",1985
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/következőTurné","Ride The Lightning Tour"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://hu.dbpedia.org/property/turnéNeve","Kill 'Em All For One Tour"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://dbpedia.org/ontology/abstract","A Kill 'Em All For One Tour az amerikai Metallica együttes első turnéja, mely 1983. március 5-én vette kezdetét San Franciscóban. Az utolsó előadásra 1984. január 22-én Bostonban került sor. Az Amerikai Egyesült Államokat érintő turné 53 koncertet foglalt magába, mely az együttes Kill ’Em All albumát népszerűsítette. A turné során az Exciter, a Raven, a és a zenekarok társaságában léptek fel."
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kill_’Em_All_For_One_Tour?oldid=23538792&ns=0"
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://dbpedia.org/ontology/wikiPageLength",6108
"http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kill_’Em_All_For_One_Tour"
"http://hu.dbpedia.org/resource/Kill_'Em_All_For_One_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour"
"http://hu.wikipedia.org/wiki/Kill_’Em_All_For_One_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kill_’Em_All_For_One_Tour"
