"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Egész (informatika)"
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tnp"
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://dbpedia.org/ontology/wikiPageID",424728
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",21083112
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://dbpedia.org/ontology/abstract","Az egész, a programozási nyelvekben leggyakrabban angolul integer, (""int"") az egyik legegyszerűbb adattípus neve. Általában az integer adattípus a matematikai értelemben vett egész számok részhalmaza, a számítógépes megvalósítás korlátai (legnagyobb tárolható egész) miatt. A memória technikai megvalósításától, illetve a műveletvégző egység képességétől függően különböző, de minden esetben véges méretű egész számok miatt kell korlátozni a kezelhető és/vagy tárolható legnagyobb és legkisebb egész szám értékét (gyakran e szám bitekben mért hosszát a 2 hatványai (4, 8, 16, stb.) határozzák meg). Sebességkritikus programoknál fontos lehet, hogy az egész típusokat amiket használunk úgy válasszuk meg hogy az az architektúra bitszámához illeszkedjen, mert a számítógép ezeket a számokat tudja a leggyorsabban kezelni."
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egész_(informatika)?oldid=21083112&ns=0"
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Egész_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egész_(informatika)"
"http://hu.dbpedia.org/resource/Integer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egész_(informatika)"
"http://hu.wikipedia.org/wiki/Egész_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egész_(informatika)"
