"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2000-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2002-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2003-as_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2004-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2005-ös_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2006-os_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2007-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2010-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/2011-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/Aleksandrs_Čekulajevs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/Aleksandrs_Čekulajevs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/Eric_McWoods","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/Eric_McWoods","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JK_Narva_Trans"
"http://hu.dbpedia.org/resource/JK_Narva_Trans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JK_Narva_Trans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JK_Narva_Trans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
