"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi templom"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hwc"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetség"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_építmények"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_épületek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://dbpedia.org/ontology/wikiPageID",1052959
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23777561
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.hit.hu/bible/21/1KG/7"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.hit.hu/bible/21/EZR/1"
"http://hu.dbpedia.org/resource/Jeruzsálemi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
