"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/2000/01/rdf-schema#label","Sztephanosz Büzantiosz"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nyelvészek"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://dbpedia.org/ontology/wikiPageID",1507102
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://dbpedia.org/ontology/wikiPageRevisionID",21014944
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stephanibyzanti00meingoog"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://dbpedia.org/ontology/abstract","Sztephanosz Büzantiosz (Στέφανος Βυζάντιος, Sztéfanosz Bizántiosz) az i. sz. 6. században tevékenykedő bizánci nyelvész, lexikográfus volt. Neve ismert Sztephanosz Büzantinosz és Stephanos Byzantios alakban is."
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztephanosz_Büzantiosz?oldid=21014944&ns=0"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztephanosz_Büzantiosz"
"http://hu.dbpedia.org/resource/Stephanos_Byzantios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz"
"http://hu.dbpedia.org/resource/Sztephanosz_Büzantinosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz"
"http://hu.wikipedia.org/wiki/Sztephanosz_Büzantiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztephanosz_Büzantiosz"
