"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/2000/01/rdf-schema#label","Holt lelkek"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xs_s"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyikolaj_Vasziljevics_Gogol_művei"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://dbpedia.org/ontology/wikiPageID",446574
"http://hu.dbpedia.org/resource/Holt_lelkek","http://dbpedia.org/ontology/wikiPageRevisionID",23340331
"http://hu.dbpedia.org/resource/Holt_lelkek","http://dbpedia.org/ontology/wikiPageExternalLink","http://az.lib.ru/g/gogolx_n_w/text_0140.shtml"
"http://hu.dbpedia.org/resource/Holt_lelkek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00391/html/index.htm"
