"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippa_Angeldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Hanna_Folkesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jamagucsi_Mami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lotta_Ökvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Magdalena_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Pia_Sundhage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hammarby IF női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1677119
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22150571
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hammarby IF női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hammarby_IF_női_labdarúgói?oldid=22150571&ns=14"
