"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mira (keresztnév)"
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19777
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336964
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirabella"
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mira_(keresztnév)?oldid=12336964&ns=0"
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Mira_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mira_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mira_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mira_(keresztnév)"
